Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_I040;UF5BPT;ECOLFER SRL;02561610276;08/02/2022;08/02/2022;6659287850;3/02;537,23;10/03/2022;444,04;22/02/2022;-16
C_I040;UF5BPT;Piero Lagomarsino;LGMPRI66R10F205J;08/02/2022;08/02/2022;6659547222;FATTPA 23_22;4136,00;10/03/2022;4136,00;18/03/2022;8
C_I040;UF5BPT;Studio Legale Associato Michielan;04847630268;08/02/2022;08/02/2022;6660215572;2/2022/PA;2156,96;10/03/2022;2156,96;22/02/2022;-16
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;09/02/2022;09/02/2022;6663312943;004198905648;22,37;14/03/2022;18,34;08/03/2022;-6
C_I040;UF5BPT;SICLI S.R.L.;01208470151;09/02/2022;09/02/2022;6664627721;21/PA;4109,20;31/03/2022;3368,20;18/03/2022;-13
C_I040;UF5BPT;SICLI S.R.L.;01208470151;09/02/2022;09/02/2022;6664631588;22/PA;2483,07;31/03/2022;2035,30;18/03/2022;-13
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;09/02/2022;09/02/2022;6667341228;0002105638;893,04;31/03/2022;732,00;24/02/2022;-35
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;09/02/2022;09/02/2022;6667563154;0002106105;233,51;31/03/2022;191,40;24/02/2022;-35
C_I040;UF5BPT;Global Power SpA;03443420231;09/02/2022;09/02/2022;6668224698;2021V9031685;170,02;11/03/2022;161,92;08/03/2022;-3
C_I040;UF5BPT;Global Power SpA;03443420231;09/02/2022;09/02/2022;6668224698;2021V9031684;66,22;11/03/2022;63,07;08/03/2022;-3
C_I040;UF5BPT;Tollon Igor Diego S.r.l. - Soc. Unipersonale;03955060276;09/02/2022;09/02/2022;6669067526;5;1165,10;11/03/2022;955,00;24/02/2022;-15
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;09/02/2022;09/02/2022;6669625620;004199607156;20,13;15/03/2022;16,50;08/03/2022;-7
C_I040;UF5BPT;Colautto Corrado;CLTCRD67R19L483A;09/02/2022;09/02/2022;6669745803;FATTPA 1_22;1883,60;11/03/2022;1883,60;22/02/2022;-17
C_I040;UF5BPT;CONSORZIO STABILE TEAM SCARL;01963870470;09/02/2022;09/02/2022;6669802068;23;25933,09;12/03/2022;23772,00;17/02/2022;-23
C_I040;UF5BPT;VALENT ALESSANDRO;VLNLSN79R15E473W;10/02/2022;10/02/2022;6674422056;1/P;244,00;12/03/2022;200,00;17/02/2022;-23
C_I040;UF5BPT;STUDIO/4 SRLS;04577990270;10/02/2022;10/02/2022;6674502311;3/1;258,64;12/03/2022;212,00;22/02/2022;-18
C_I040;UF5BPT;AXON ENTERPRISE ITALIA SRL;15288731001;10/02/2022;10/02/2022;6675469452;IASI1000145;2510,76;12/03/2022;2058,00;24/02/2022;-16
C_I040;UF5BPT;MEDIA24 SRL;04155980271;11/02/2022;11/02/2022;6679291418;9;399,99;13/03/2022;327,86;24/02/2022;-17
C_I040;UF5BPT;BRAIDA STEFANO;BRDSFN73P28Z110J;11/02/2022;11/02/2022;6681151792;2/PA;366,00;13/03/2022;300,00;22/02/2022;-19
C_I040;UF5BPT;DIREKTA SRL;05626491004;11/02/2022;11/02/2022;6682527258;V00205;420,00;13/03/2022;420,00;24/02/2022;-17
C_I040;UF5BPT;NIVI SPA;04105740486;11/02/2022;11/02/2022;6682787851;91/E;305,00;31/03/2022;250,00;01/03/2022;-30
C_I040;UF5BPT;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;03052880261;11/02/2022;11/02/2022;6682823312;48/2022;85,00;31/03/2022;85,00;22/02/2022;-37
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/02/2022;12/02/2022;6689192559;004202492767;573,10;17/03/2022;469,75;08/03/2022;-9
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;12/02/2022;12/02/2022;6689216275;004202492766;645,48;17/03/2022;529,08;08/03/2022;-9
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/02/2022;13/02/2022;6697758694;004204914208;42,13;21/03/2022;34,53;08/03/2022;-13
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/02/2022;13/02/2022;6697798726;004204914205;47,86;21/03/2022;39,23;08/03/2022;-13
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/02/2022;13/02/2022;6697817338;004204914206;977,90;21/03/2022;801,56;08/03/2022;-13
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/02/2022;13/02/2022;6697833480;004204914204;10,58;21/03/2022;8,67;08/03/2022;-13
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;13/02/2022;13/02/2022;6697912751;004204914207;32,73;21/03/2022;26,83;08/03/2022;-13
C_I040;UF5BPT;TIM  S.p.A.;00488410010;14/02/2022;14/02/2022;6699427133;4220422800004996;527,41;26/04/2022;432,30;01/03/2022;-56
C_I040;UF5BPT;TIM  S.p.A.;00488410010;14/02/2022;14/02/2022;6699472007;8K00000084;99,92;26/04/2022;81,90;01/03/2022;-56
C_I040;UF5BPT;TIM  S.p.A.;00488410010;14/02/2022;14/02/2022;6699740411;7X00236141;131,93;16/03/2022;108,17;24/02/2022;-20
C_I040;UF5BPT;TIM  S.p.A.;00488410010;14/02/2022;14/02/2022;6699777136;7X00468934;1111,05;16/03/2022;918,29;09/03/2022;-7
C_I040;UF5BPT;Doff srls;04501800272;14/02/2022;14/02/2022;6701684169;1;50691,00;16/03/2022;41550,00;24/02/2022;-20
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;15/02/2022;15/02/2022;6705878624;0002107387;1500,60;15/04/2022;1230,00;24/02/2022;-50
C_I040;UF5BPT;GOBBO VINCENZO;GBBVCN65L28I403U;15/02/2022;15/02/2022;6706351237;2;2537,60;17/03/2022;2537,60;09/03/2022;-8
C_I040;UF5BPT;Dal Pr Sergio Carlo;DLPSGC44A09H214J;15/02/2022;15/02/2022;6707625412;14/2022/FE;2387,74;17/03/2022;2387,74;18/03/2022;1
C_I040;UF5BPT;PHIL FRESH S.A.S.;03843140272;15/02/2022;15/02/2022;6708281923;FPA 5/22;8428,98;17/03/2022;6909,00;24/02/2022;-21
C_I040;UF5BPT;PHIL FRESH S.A.S.;03843140272;15/02/2022;15/02/2022;6708329319;FPA 6/22;8428,98;17/03/2022;6909,00;24/02/2022;-21
C_I040;UF5BPT;GMC REVISIONI SOC. CON. A R. L.;03739530271;15/02/2022;15/02/2022;6709359290;000053;79,02;17/03/2022;66,93;24/02/2022;-21
C_I040;UF5BPT;UNIMATICA S.P.A.;02098391200;16/02/2022;16/02/2022;6713492211;90 PA;2122,80;31/03/2022;1740,00;01/03/2022;-30
C_I040;UF5BPT;ARTEL S.R.L.;02773710278;16/02/2022;16/02/2022;6713931690;366/RV/2022;849,12;18/03/2022;696,00;01/03/2022;-17
C_I040;UF5BPT;ARTEL S.R.L.;02773710278;16/02/2022;16/02/2022;6714048987;244/2022;3140,28;18/03/2022;2574,00;01/03/2022;-17
C_I040;UF5BPT;FASS S.R.L.;03798250274;16/02/2022;16/02/2022;6715974777;15/PA;1659,20;18/03/2022;1360,00;18/03/2022;0
C_I040;UF5BPT;KYOCERA Document Solutions Italia S.p.A.;01788080156;17/02/2022;17/02/2022;6718076642;1010743916;487,68;31/03/2022;399,74;09/03/2022;-22
C_I040;UF5BPT;MA.PO. S.R.L. UNIPERSONALE;02509001208;17/02/2022;17/02/2022;6720753977;57;963,80;28/03/2022;790,00;24/02/2022;-32
C_I040;UF5BPT;EURO&PROMOS FM S.p.A.;02458660301;17/02/2022;17/02/2022;6724284774;V8-42;2219,00;31/03/2022;2219,00;24/02/2022;-35
C_I040;UF5BPT;CHIARANDINI SNC di Chiarandini Patrick e Davide;00988080305;18/02/2022;18/02/2022;6725882288;14;183,00;20/03/2022;150,00;28/03/2022;8
C_I040;UF5BPT;CEL NETWORK SRL;01913760680;18/02/2022;18/02/2022;6726779825;341;3754,40;20/03/2022;3610,00;16/03/2022;-4
C_I040;UF5BPT;PROJECT AUTOMATION S.p.A. - C.F. 03483920173;02930110966;18/02/2022;18/02/2022;6727161380;2V22/---226;1964,37;20/03/2022;1610,14;01/03/2022;-19
C_I040;UF5BPT;METALCO SRL;04299810269;18/02/2022;18/02/2022;6727637078;2022130000041;14996,85;18/04/2022;12292,50;24/02/2022;-53
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;18/02/2022;18/02/2022;6728975084;22/PA;302,00;20/03/2022;302,00;23/03/2022;3
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;18/02/2022;18/02/2022;6728975105;24/PA;818,45;20/03/2022;818,45;23/03/2022;3
C_I040;UF5BPT;RESIDENZA GRUARO SRL;04454990286;18/02/2022;18/02/2022;6728975106;23/PA;818,45;20/03/2022;818,45;23/03/2022;3
C_I040;UF5BPT;UMANA S.P.A.;05391311007;18/02/2022;18/02/2022;6731024237;502/PA;4957,49;20/03/2022;4911,69;24/02/2022;-24
C_I040;UF5BPT;A.S.D. GRUPPO MARCIATORI BIBIONE;02369510272;22/02/2022;22/02/2022;6748992433;01/2022/PA;1220,00;24/03/2022;1000,00;01/03/2022;-23
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;22/02/2022;22/02/2022;6749404692;100079/C;183,92;21/04/2022;167,20;18/03/2022;-34
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;22/02/2022;22/02/2022;6749429190;100081/C;7,55;21/04/2022;6,86;18/03/2022;-34
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;22/02/2022;22/02/2022;6749429214;100082/C;43,12;21/04/2022;39,20;18/03/2022;-34
C_I040;UF5BPT;Livenza Tagliamento Acque S.p.A.;04268260272;22/02/2022;22/02/2022;6749429242;100083/C;6,57;21/04/2022;5,97;18/03/2022;-34
C_I040;UF5BPT;PAPER-INGROS DI DAVIDE FREGA;FRGDVD45L24E745Y;22/02/2022;22/02/2022;6750563265;102;233,14;31/03/2022;191,10;18/03/2022;-13
C_I040;UF5BPT;SISMIC SISTEMI SRL;04403120480;22/02/2022;22/02/2022;6751292439;67;5273,66;24/03/2022;4322,67;01/03/2022;-23
C_I040;UF5BPT;SQUILLANTE FELICE - ABBIGLIAMENTO ED ACCESSORI MILITARI;SQLFLC51A24F269C;22/02/2022;22/02/2022;6751478595;22013/00;1714,82;24/03/2022;1405,59;01/03/2022;-23
C_I040;UF5BPT;DEDAGROUP PUBLIC SERVICES Srl;03188950103;22/02/2022;22/02/2022;6751512834;3016000393;1427,40;23/04/2022;1170,00;01/03/2022;-53
C_I040;UF5BPT;METALCASA S.A.S. DI BORSETTO VALTER & C.;01739070272;24/02/2022;24/02/2022;6762623029;01 PA 2022;639,40;26/03/2022;524,10;01/03/2022;-25
C_I040;UF5BPT;METALCASA S.A.S. DI BORSETTO VALTER & C.;01739070272;24/02/2022;24/02/2022;6762623093;02 PA 2022;577,18;26/03/2022;473,10;01/03/2022;-25
C_I040;UF5BPT;METALCASA S.A.S. DI BORSETTO VALTER & C.;01739070272;24/02/2022;24/02/2022;6762623513;03 PA 2022;2581,61;26/03/2022;2116,07;01/03/2022;-25
C_I040;UF5BPT;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;00310810221;25/02/2022;25/02/2022;6766107944;822/7;1058,32;17/04/2022;1058,32;23/03/2022;-25
C_I040;UF5BPT;SHARP ELECTRONICS (ITALIA) S.P.A.;09275090158;28/02/2022;28/02/2022;6776598067;7722001796;443,30;30/04/2022;363,36;16/03/2022;-45
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;28/02/2022;28/02/2022;6779398929;5/F;21114,64;30/03/2022;21114,64;09/03/2022;-21
C_I040;UF5BPT;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;28/02/2022;28/02/2022;6780712627;000000900007599D;52,20;30/03/2022;9,41;29/03/2022;-1
C_I040;UF5BPT;AUTOSTRADE PER L'ITALIA S.P.A.;07516911000;28/02/2022;28/02/2022;6780712627;000000900007599D;52,20;30/03/2022;33,38;03/03/2022;-27
C_I040;UF5BPT;TELEPASS SPA;09771701001;28/02/2022;28/02/2022;6780731374;000000900006710T;21,12;30/03/2022;0,46;29/03/2022;-1
C_I040;UF5BPT;TELEPASS SPA;09771701001;28/02/2022;28/02/2022;6780731374;000000900006710T;21,12;30/03/2022;20,20;03/03/2022;-27
C_I040;UF5BPT;FORINT SPA;00167200245;28/02/2022;28/02/2022;6781702556;2022H00413;925,98;29/04/2022;759,00;09/03/2022;-51
C_I040;UF5BPT;ZIGGIOTTO CONSUELO;ZGGCSL74P55Z236D;01/03/2022;01/03/2022;6789085517;8;3996,72;31/03/2022;3996,72;10/03/2022;-21
C_I040;UF5BPT;CONSORZIO ARTIGIANI ROMAGNOLO;01685300400;01/03/2022;01/03/2022;6790283281;44/PA;359930,32;31/03/2022;327209,38;18/03/2022;-13
C_I040;UF5BPT;GMC REVISIONI SOC. CON. A R. L.;03739530271;01/03/2022;01/03/2022;6790909012;000075;79,02;31/03/2022;66,93;10/03/2022;-21
C_I040;UF5BPT;GMC REVISIONI SOC. CON. A R. L.;03739530271;01/03/2022;01/03/2022;6790911615;000076;79,02;31/03/2022;66,93;10/03/2022;-21
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;01/03/2022;01/03/2022;6791594511;1/G;1747,20;31/03/2022;1747,20;18/03/2022;-13
C_I040;UF5BPT;GRUPPO GIOVANNINI SRL;00611500224;02/03/2022;02/03/2022;6792718683;2V9_267;720,56;30/04/2022;590,62;16/03/2022;-45
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6798312250;26/PA;1179,38;02/05/2022;1179,38;23/03/2022;-40
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6798319522;27/PA;592,86;02/05/2022;592,86;23/03/2022;-40
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6798326373;28/PA;1951,90;02/05/2022;1951,90;23/03/2022;-40
C_I040;UF5BPT;KUWAIT PETROLEUM ITALIA SPA;00435970587;02/03/2022;02/03/2022;6798787717;PJ05073107;3150,68;16/04/2022;2582,52;28/03/2022;-19
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6799558658;29/PA;1631,40;02/05/2022;1631,40;23/03/2022;-40
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6799560993;30/PA;1065,44;02/05/2022;1065,44;23/03/2022;-40
C_I040;UF5BPT;DOMUS VESTRA S.P.A.;01073900936;02/03/2022;02/03/2022;6799564362;31/PA;401,28;02/05/2022;401,28;23/03/2022;-40
C_I040;UF5BPT;Anci Digitale S.p.A.;15483121008;02/03/2022;02/03/2022;6799863691;2192;1308,74;02/04/2022;1072,74;10/03/2022;-23
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;03/03/2022;03/03/2022;6805155813;16/PA;644,00;02/04/2022;644,00;23/03/2022;-10
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;03/03/2022;03/03/2022;6805174058;17/PA;625,10;02/04/2022;625,10;23/03/2022;-10
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;03/03/2022;03/03/2022;6807980956;23/PA;473,00;02/04/2022;473,00;23/03/2022;-10
C_I040;UF5BPT;"I.P.A.B. residenza per Anziani ""G. Francescon""";83000250270;03/03/2022;03/03/2022;6807981774;25/PA;564,80;02/04/2022;564,80;23/03/2022;-10
C_I040;UF5BPT;PUBLIKA S.R.L.;02213820208;04/03/2022;04/03/2022;6812020732;501/PA;220,00;03/04/2022;211,54;16/03/2022;-18
C_I040;UF5BPT;ZULIANELLO PAOLO;ZLNPLA63C05I373I;04/03/2022;04/03/2022;6812526486;11/20;915,00;03/04/2022;750,00;16/03/2022;-18
C_I040;UF5BPT;FERRAMENTA BIBIONE s.a.s. di Geo Diego & C.;01878010279;04/03/2022;04/03/2022;6813616537;77;1349,52;03/04/2022;1107,48;16/03/2022;-18
C_I040;UF5BPT;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;04/03/2022;04/03/2022;6816228927;993;7132,73;04/05/2022;5846,50;16/03/2022;-49
C_I040;UF5BPT;G.R. snc di GUIDOLIN M.& C.;04452410279;05/03/2022;05/03/2022;6820082029;3/PA;3629,50;04/04/2022;2975,00;16/03/2022;-19
C_I040;UF5BPT;SANTAMBROGIO ANTONIO;SNTNNG45A08F205F;05/03/2022;05/03/2022;6821232988;35;4160,81;30/04/2022;3410,50;10/03/2022;-51
C_I040;UF5BPT;SANTAMBROGIO ANTONIO;SNTNNG45A08F205F;05/03/2022;05/03/2022;6821233448;36;1098,00;30/04/2022;900,00;10/03/2022;-51
C_I040;UF5BPT;ITINERARIA SRL;02343150021;07/03/2022;07/03/2022;6826535353;4PA;6473,52;06/04/2022;5484,51;10/03/2022;-27
C_I040;UF5BPT;ITINERARIA SRL;02343150021;07/03/2022;07/03/2022;6826599116;5PA;5484,51;06/04/2022;4495,50;09/03/2022;-28
C_I040;UF5BPT;WOLTERS KLUWER ITALIA SRL;10209790152;07/03/2022;07/03/2022;6826882879;0073829961;1291,68;04/07/2022;1242,00;18/03/2022;-108
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;07/03/2022;07/03/2022;6827623773;0002109970;523,38;28/04/2022;429,00;18/03/2022;-41
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;07/03/2022;07/03/2022;6827626573;0005951635;45,00;28/04/2022;45,00;18/03/2022;-41
C_I040;UF5BPT;MAGGIOLI SPA;06188330150;07/03/2022;07/03/2022;6827716028;0005951634;86,00;28/04/2022;86,00;18/03/2022;-41
C_I040;UF5BPT;CO.GE.S. DON LORENZO MILANI SOCIETA' COOPERATIVA SOCIALE;02793590270;08/03/2022;08/03/2022;6833330760;117/PA;3417,75;17/04/2022;3255,00;23/03/2022;-25
C_I040;UF5BPT;"Azienda Speciale per i Servizi Sociali ""Ida Zuzzi""";03730270273;08/03/2022;08/03/2022;6833935537;1/I;6433,50;07/04/2022;6433,50;18/03/2022;-20
C_I040;UF5BPT;ITINERARIA SRL;02343150021;08/03/2022;08/03/2022;6834483621;6PA;5484,51;07/04/2022;4495,50;10/03/2022;-28
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834788936;004205732716;98,16;11/04/2022;80,46;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834821304;004205732710;508,28;11/04/2022;416,62;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834829088;004205732737;93,62;11/04/2022;76,74;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834833091;004205732704;7,65;11/04/2022;6,27;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834854456;004205732697;1901,19;11/04/2022;1558,35;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834856497;004205732707;54,19;11/04/2022;44,42;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834860054;004205732733;2,40;11/04/2022;1,97;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834863064;004205732711;2220,00;11/04/2022;1819,67;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834865115;004205732744;38,50;11/04/2022;31,56;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834878478;004205732698;32,73;11/04/2022;26,83;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834890072;004205732703;82,57;11/04/2022;67,68;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834901229;004205732721;160,52;11/04/2022;131,57;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834918401;004205732722;364,27;11/04/2022;298,58;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6834928637;004205732735;452,06;11/04/2022;370,54;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6835140812;004205732708;32,73;11/04/2022;26,83;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6835163687;004205732727;47,86;11/04/2022;39,23;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6835179338;004205732736;32,73;11/04/2022;26,83;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6835197273;004205732725;3654,42;11/04/2022;2995,43;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6835230642;004205732738;250,38;11/04/2022;205,23;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836663176;004205732705;47,86;11/04/2022;39,23;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836689960;004205732702;1279,76;11/04/2022;1048,98;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836692159;004205732728;12,87;11/04/2022;10,55;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836701012;004205732742;9,28;11/04/2022;7,61;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836727838;004205732717;10,58;11/04/2022;8,67;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836731032;004205732741;16,41;11/04/2022;13,45;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836733150;004205732714;49,11;11/04/2022;40,25;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836742050;004205732745;10,58;11/04/2022;8,67;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836750747;004205732700;584,86;11/04/2022;479,39;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836750811;004205732729;20,57;11/04/2022;16,86;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836763506;004205732709;207,40;11/04/2022;170,00;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836764127;004205732699;36,72;11/04/2022;30,10;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836771401;004205732726;16,08;11/04/2022;13,18;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836864197;004205732724;7,02;11/04/2022;5,75;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836878745;004205732746;27,68;11/04/2022;22,69;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836881044;004205732747;11,82;11/04/2022;9,69;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836881651;004205732718;93,89;11/04/2022;76,96;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836904492;004205732712;1264,59;11/04/2022;1036,55;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836917359;004205732734;427,65;11/04/2022;350,53;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6836957963;004205732731;66,34;11/04/2022;54,38;24/03/2022;-18
C_I040;UF5BPT;BIBIONE SPIAGGIA SRL;02798770273;08/03/2022;08/03/2022;6837082223;000027VE22;18011,93;08/04/2022;14763,88;10/03/2022;-29
C_I040;UF5BPT;BIBIONE SPIAGGIA SRL;02798770273;08/03/2022;08/03/2022;6837171658;000025VE22;29340,44;08/04/2022;24049,54;10/03/2022;-29
C_I040;UF5BPT;BIBIONE SPIAGGIA SRL;02798770273;08/03/2022;08/03/2022;6837202727;000026VE22;32934,08;08/04/2022;26995,15;10/03/2022;-29
C_I040;UF5BPT;BM&A studio legale associato;02339850261;08/03/2022;08/03/2022;6837215597;156/2022;2188,68;08/04/2022;2188,68;18/03/2022;-21
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837314638;004205732732;499,79;11/04/2022;409,66;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837320624;004205732696;21,81;11/04/2022;17,88;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837348121;004205732706;296,44;11/04/2022;242,98;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837441416;004205732740;32,73;11/04/2022;26,83;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837441994;004205732701;392,08;11/04/2022;321,38;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837442489;004205732739;2,40;11/04/2022;1,97;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837448512;004205732723;11,82;11/04/2022;9,69;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837461189;004205732720;304,74;11/04/2022;249,79;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837472435;004205732743;16,08;11/04/2022;13,18;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837473798;004205732730;24,55;11/04/2022;20,12;24/03/2022;-18
C_I040;UF5BPT;Enel Energia S.p.A.;06655971007;08/03/2022;08/03/2022;6837488495;004205732715;10,58;11/04/2022;8,67;24/03/2022;-18
C_I040;UF5BPT;HERA LUCE S.r.l.;02074861200;08/03/2022;08/03/2022;6837618047;302210000555;101593,17;30/04/2022;83273,09;23/03/2022;-38
C_I040;UF5BPT;Gesint Srl;06711271004;09/03/2022;09/03/2022;6838299849;207a_2022;1074,82;08/04/2022;881,00;22/03/2022;-17
